Rok,Kategorie,Upřesnění,Hodnota
2008,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,"0,2"
2008,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,17
2008,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,"4,1"
2008,Kvalifikační struktura podle vzdělání (v %),střední,"0,5"
2008,Kvalifikační struktura podle vzdělání (v %),základní,0
2008,Délka trvání pracovního poměru (v %),do 2 let,–
2008,Délka trvání pracovního poměru (v %),3 - 5 let,–
2008,Délka trvání pracovního poměru (v %),6 – 10 let,–
2008,Délka trvání pracovního poměru (v %),11 – 15 let,–
2008,Délka trvání pracovního poměru (v %),16 – 20 let,–
2008,Délka trvání pracovního poměru (v %),nad 20 let,–
2009,Počet zaměstnanců,celkem,463
2009,Počet zaměstnanců,Praha,327
2009,Počet zaměstnanců,územní odbory,136
2009,Poměrné zastoupení mužů a žen (v %),ženy,–
2009,Poměrné zastoupení mužů a žen (v %),muži,–
2009,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,–
2009,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,–
2009,Věková struktura zaměstanců (v %),do 20 let,0
2009,Věková struktura zaměstanců (v %),21 – 30 let,17
2009,Věková struktura zaměstanců (v %),31 – 40 let,21
2009,Věková struktura zaměstanců (v %),41 – 50 let,24
2009,Věková struktura zaměstanců (v %),51 – 60 let,31
2009,Věková struktura zaměstanců (v %),61 a více let,7
2009,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,82
2009,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2009,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,14
2009,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2009,Kvalifikační struktura podle vzdělání (v %),střední,0
2009,Kvalifikační struktura podle vzdělání (v %),základní,0
2009,Délka trvání pracovního poměru (v %),do 2 let,–
2009,Délka trvání pracovního poměru (v %),3 - 5 let,–
2009,Délka trvání pracovního poměru (v %),6 – 10 let,–
2009,Délka trvání pracovního poměru (v %),11 – 15 let,–
2009,Délka trvání pracovního poměru (v %),16 – 20 let,–
2009,Délka trvání pracovního poměru (v %),nad 20 let,–
2010,Počet zaměstnanců,celkem,466
2010,Počet zaměstnanců,Praha,332
2010,Počet zaměstnanců,územní odbory,134
2010,Poměrné zastoupení mužů a žen (v %),ženy,–
2010,Poměrné zastoupení mužů a žen (v %),muži,–
2010,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,–
2010,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,–
2010,Věková struktura zaměstanců (v %),do 20 let,0
2010,Věková struktura zaměstanců (v %),21 – 30 let,15
2010,Věková struktura zaměstanců (v %),31 – 40 let,22
2010,Věková struktura zaměstanců (v %),41 – 50 let,24
2010,Věková struktura zaměstanců (v %),51 – 60 let,32
2010,Věková struktura zaměstanců (v %),61 a více let,7
2010,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,82
2010,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2010,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,15
2010,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,3
2010,Kvalifikační struktura podle vzdělání (v %),střední,0
2010,Kvalifikační struktura podle vzdělání (v %),základní,0
2010,Délka trvání pracovního poměru (v %),do 2 let,–
2010,Délka trvání pracovního poměru (v %),3 - 5 let,–
2010,Délka trvání pracovního poměru (v %),6 – 10 let,–
2010,Délka trvání pracovního poměru (v %),11 – 15 let,–
2010,Délka trvání pracovního poměru (v %),16 – 20 let,–
2010,Délka trvání pracovního poměru (v %),nad 20 let,–
2011,Počet zaměstnanců,celkem,463
2011,Počet zaměstnanců,Praha,328
2011,Počet zaměstnanců,územní odbory,135
2011,Poměrné zastoupení mužů a žen (v %),ženy,61
2011,Poměrné zastoupení mužů a žen (v %),muži,39
2011,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,53
2011,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,47
2011,Věková struktura zaměstanců (v %),do 20 let,0
2011,Věková struktura zaměstanců (v %),21 – 30 let,12
2011,Věková struktura zaměstanců (v %),31 – 40 let,25
2011,Věková struktura zaměstanců (v %),41 – 50 let,25
2011,Věková struktura zaměstanců (v %),51 – 60 let,32
2011,Věková struktura zaměstanců (v %),61 a více let,6
2011,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,82
2011,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2011,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,14
2011,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2011,Kvalifikační struktura podle vzdělání (v %),střední,0
2011,Kvalifikační struktura podle vzdělání (v %),základní,0
2011,Délka trvání pracovního poměru (v %),do 2 let,–
2011,Délka trvání pracovního poměru (v %),3 - 5 let,–
2011,Délka trvání pracovního poměru (v %),6 – 10 let,–
2011,Délka trvání pracovního poměru (v %),11 – 15 let,–
2011,Délka trvání pracovního poměru (v %),16 – 20 let,–
2011,Délka trvání pracovního poměru (v %),nad 20 let,–
2012,Počet zaměstnanců,celkem,462
2012,Počet zaměstnanců,Praha,329
2012,Počet zaměstnanců,územní odbory,133
2012,Poměrné zastoupení mužů a žen (v %),ženy,61
2012,Poměrné zastoupení mužů a žen (v %),muži,39
2012,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,51
2012,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,49
2012,Věková struktura zaměstanců (v %),do 20 let,0
2012,Věková struktura zaměstanců (v %),21 – 30 let,11
2012,Věková struktura zaměstanců (v %),31 – 40 let,25
2012,Věková struktura zaměstanců (v %),41 – 50 let,25
2012,Věková struktura zaměstanců (v %),51 – 60 let,31
2012,Věková struktura zaměstanců (v %),61 a více let,8
2012,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,83
2012,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2012,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,14
2012,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,3
2012,Kvalifikační struktura podle vzdělání (v %),střední,0
2012,Kvalifikační struktura podle vzdělání (v %),základní,0
2012,Délka trvání pracovního poměru (v %),do 2 let,–
2012,Délka trvání pracovního poměru (v %),3 - 5 let,–
2012,Délka trvání pracovního poměru (v %),6 – 10 let,–
2012,Délka trvání pracovního poměru (v %),11 – 15 let,–
2012,Délka trvání pracovního poměru (v %),16 – 20 let,–
2012,Délka trvání pracovního poměru (v %),nad 20 let,–
2013,Počet zaměstnanců,celkem,464
2013,Počet zaměstnanců,Praha,328
2013,Počet zaměstnanců,územní odbory,136
2013,Poměrné zastoupení mužů a žen (v %),ženy,61
2013,Poměrné zastoupení mužů a žen (v %),muži,39
2013,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,51
2013,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,49
2013,Věková struktura zaměstanců (v %),do 20 let,0
2013,Věková struktura zaměstanců (v %),21 – 30 let,9
2013,Věková struktura zaměstanců (v %),31 – 40 let,27
2013,Věková struktura zaměstanců (v %),41 – 50 let,25
2013,Věková struktura zaměstanců (v %),51 – 60 let,30
2013,Věková struktura zaměstanců (v %),61 a více let,9
2013,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,83
2013,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2013,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,14
2013,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,3
2013,Kvalifikační struktura podle vzdělání (v %),střední,0
2013,Kvalifikační struktura podle vzdělání (v %),základní,0
2013,Délka trvání pracovního poměru (v %),do 2 let,–
2013,Délka trvání pracovního poměru (v %),3 - 5 let,–
2013,Délka trvání pracovního poměru (v %),6 – 10 let,–
2013,Délka trvání pracovního poměru (v %),11 – 15 let,–
2013,Délka trvání pracovního poměru (v %),16 – 20 let,–
2013,Délka trvání pracovního poměru (v %),nad 20 let,–
2014,Počet zaměstnanců,celkem,462
2014,Počet zaměstnanců,Praha,329
2014,Počet zaměstnanců,územní odbory,133
2014,Poměrné zastoupení mužů a žen (v %),ženy,61
2014,Poměrné zastoupení mužů a žen (v %),muži,39
2014,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,51
2014,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,49
2014,Věková struktura zaměstanců (v %),do 20 let,0
2014,Věková struktura zaměstanců (v %),21 – 30 let,9
2014,Věková struktura zaměstanců (v %),31 – 40 let,29
2014,Věková struktura zaměstanců (v %),41 – 50 let,22
2014,Věková struktura zaměstanců (v %),51 – 60 let,30
2014,Věková struktura zaměstanců (v %),61 a více let,10
2014,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,83
2014,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2014,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,14
2014,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,3
2014,Kvalifikační struktura podle vzdělání (v %),střední,0
2014,Kvalifikační struktura podle vzdělání (v %),základní,0
2014,Délka trvání pracovního poměru (v %),do 2 let,11
2014,Délka trvání pracovního poměru (v %),3 - 5 let,13
2014,Délka trvání pracovního poměru (v %),6 – 10 let,28
2014,Délka trvání pracovního poměru (v %),11 – 15 let,16
2014,Délka trvání pracovního poměru (v %),16 – 20 let,12
2014,Délka trvání pracovního poměru (v %),nad 20 let,20
2015,Počet zaměstnanců,celkem,464
2015,Počet zaměstnanců,Praha,341
2015,Počet zaměstnanců,územní odbory,123
2015,Poměrné zastoupení mužů a žen (v %),ženy,61
2015,Poměrné zastoupení mužů a žen (v %),muži,39
2015,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,49
2015,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,51
2015,Věková struktura zaměstanců (v %),do 20 let,0
2015,Věková struktura zaměstanců (v %),21 – 30 let,10
2015,Věková struktura zaměstanců (v %),31 – 40 let,29
2015,Věková struktura zaměstanců (v %),41 – 50 let,21
2015,Věková struktura zaměstanců (v %),51 – 60 let,29
2015,Věková struktura zaměstanců (v %),61 a více let,11
2015,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,84
2015,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2015,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,13
2015,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,3
2015,Kvalifikační struktura podle vzdělání (v %),střední,0
2015,Kvalifikační struktura podle vzdělání (v %),základní,0
2015,Délka trvání pracovního poměru (v %),do 2 let,6
2015,Délka trvání pracovního poměru (v %),3 – 5 let,15
2015,Délka trvání pracovního poměru (v %),6 – 10 let,26
2015,Délka trvání pracovního poměru (v %),11 – 15 let,18
2015,Délka trvání pracovního poměru (v %),16 – 20 let,12
2015,Délka trvání pracovního poměru (v %),nad 20 let,23
2016,Počet zaměstnanců,celkem,460
2016,Počet zaměstnanců,Praha,345
2016,Počet zaměstnanců,územní odbory,115
2016,Poměrné zastoupení mužů a žen (v %),ženy,61
2016,Poměrné zastoupení mužů a žen (v %),muži,39
2016,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,49
2016,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,51
2016,Věková struktura zaměstanců (v %),do 20 let,0
2016,Věková struktura zaměstanců (v %),21 – 30 let,9
2016,Věková struktura zaměstanců (v %),31 – 40 let,29
2016,Věková struktura zaměstanců (v %),41 – 50 let,23
2016,Věková struktura zaměstanců (v %),51 – 60 let,30
2016,Věková struktura zaměstanců (v %),61 a více let,9
2016,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,85
2016,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2016,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,11
2016,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2016,Kvalifikační struktura podle vzdělání (v %),střední,0
2016,Kvalifikační struktura podle vzdělání (v %),základní,0
2016,Délka trvání pracovního poměru (v %),do 2 let,15
2016,Délka trvání pracovního poměru (v %),3 – 5 let,13
2016,Délka trvání pracovního poměru (v %),6 – 10 let,22
2016,Délka trvání pracovního poměru (v %),11 – 15 let,16
2016,Délka trvání pracovního poměru (v %),16 – 20 let,13
2016,Délka trvání pracovního poměru (v %),nad 20 let,21
2017,Počet zaměstnanců,celkem,457
2017,Počet zaměstnanců,Praha,348
2017,Počet zaměstnanců,územní odbory,109
2017,Poměrné zastoupení mužů a žen (v %),ženy,62
2017,Poměrné zastoupení mužů a žen (v %),muži,38
2017,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,49
2017,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,51
2017,Věková struktura zaměstanců (v %),do 20 let,0
2017,Věková struktura zaměstanců (v %),21 – 30 let,10
2017,Věková struktura zaměstanců (v %),31 – 40 let,26
2017,Věková struktura zaměstanců (v %),41 – 50 let,26
2017,Věková struktura zaměstanců (v %),51 – 60 let,27
2017,Věková struktura zaměstanců (v %),61 a více let,11
2017,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,85
2017,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2017,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,11
2017,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2017,Kvalifikační struktura podle vzdělání (v %),střední,0
2017,Kvalifikační struktura podle vzdělání (v %),základní,0
2017,Délka trvání pracovního poměru (v %),do 2 let,9
2017,Délka trvání pracovního poměru (v %),3 – 5 let,15
2017,Délka trvání pracovního poměru (v %),6 – 10 let,21
2017,Délka trvání pracovního poměru (v %),11 – 15 let,20
2017,Délka trvání pracovního poměru (v %),16 – 20 let,14
2017,Délka trvání pracovního poměru (v %),nad 20 let,21
2018,Počet zaměstnanců,celkem,460
2018,Počet zaměstnanců,Praha,355
2018,Počet zaměstnanců,územní odbory,105
2018,Poměrné zastoupení mužů a žen (v %),ženy,62
2018,Poměrné zastoupení mužů a žen (v %),muži,38
2018,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,"45,5"
2018,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,"54,5"
2018,Věková struktura zaměstanců (v %),do 20 let,0
2018,Věková struktura zaměstanců (v %),21 – 30 let,10
2018,Věková struktura zaměstanců (v %),31 – 40 let,24
2018,Věková struktura zaměstanců (v %),41 – 50 let,27
2018,Věková struktura zaměstanců (v %),51 – 60 let,27
2018,Věková struktura zaměstanců (v %),61 a více let,12
2018,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,85
2018,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2018,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,12
2018,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,3
2018,Kvalifikační struktura podle vzdělání (v %),střední,0
2018,Kvalifikační struktura podle vzdělání (v %),základní,0
2018,Délka trvání pracovního poměru (v %),do 2 let,13
2018,Délka trvání pracovního poměru (v %),3 – 5 let,14
2018,Délka trvání pracovního poměru (v %),6 – 10 let,21
2018,Délka trvání pracovního poměru (v %),11 – 15 let,19
2018,Délka trvání pracovního poměru (v %),16 – 20 let,13
2018,Délka trvání pracovního poměru (v %),nad 20 let,20
2019,Počet zaměstnanců,celkem,460
2019,Počet zaměstnanců,Praha,361
2019,Počet zaměstnanců,územní odbory,99
2019,Poměrné zastoupení mužů a žen (v %),ženy,62
2019,Poměrné zastoupení mužů a žen (v %),muži,38
2019,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,47
2019,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,53
2019,Věková struktura zaměstanců (v %),do 20 let,0
2019,Věková struktura zaměstanců (v %),21 – 30 let,7
2019,Věková struktura zaměstanců (v %),31 – 40 let,23
2019,Věková struktura zaměstanců (v %),41 – 50 let,31
2019,Věková struktura zaměstanců (v %),51 – 60 let,28
2019,Věková struktura zaměstanců (v %),61 a více let,11
2019,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,83
2019,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2019,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,12
2019,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2019,Kvalifikační struktura podle vzdělání (v %),střední,0
2019,Kvalifikační struktura podle vzdělání (v %),základní,1
2019,Délka trvání pracovního poměru (v %),do 2 let,16
2019,Délka trvání pracovního poměru (v %),3 – 5 let,14
2019,Délka trvání pracovního poměru (v %),6 – 10 let,15
2019,Délka trvání pracovního poměru (v %),11 – 15 let,22
2019,Délka trvání pracovního poměru (v %),16 – 20 let,13
2019,Délka trvání pracovního poměru (v %),nad 20 let,20
2020,Počet zaměstnanců,celkem,"467,53"
2020,Počet zaměstnanců,Praha,"372,2"
2020,Počet zaměstnanců,územní odbory,"95,33"
2020,Poměrné zastoupení mužů a žen (v %),ženy,62
2020,Poměrné zastoupení mužů a žen (v %),muži,38
2020,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,48
2020,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,52
2020,Věková struktura zaměstanců (v %),do 20 let,0
2020,Věková struktura zaměstanců (v %),21 – 30 let,5
2020,Věková struktura zaměstanců (v %),31 – 40 let,23
2020,Věková struktura zaměstanců (v %),41 – 50 let,32
2020,Věková struktura zaměstanců (v %),51 – 60 let,29
2020,Věková struktura zaměstanců (v %),61 a více let,11
2020,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,83
2020,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2020,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,12
2020,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2020,Kvalifikační struktura podle vzdělání (v %),střední,0
2020,Kvalifikační struktura podle vzdělání (v %),základní,1
2020,Délka trvání pracovního poměru (v %),do 2 let,15
2020,Délka trvání pracovního poměru (v %),3 – 5 let,15
2020,Délka trvání pracovního poměru (v %),6 – 10 let,17
2020,Délka trvání pracovního poměru (v %),11 – 15 let,19
2020,Délka trvání pracovního poměru (v %),16 – 20 let,14
2020,Délka trvání pracovního poměru (v %),nad 20 let,20
2021,Počet zaměstnanců,celkem,459
2021,Počet zaměstnanců,Praha,368
2021,Počet zaměstnanců,územní odbory,91
2021,Poměrné zastoupení mužů a žen (v %),ženy,62
2021,Poměrné zastoupení mužů a žen (v %),muži,38
2021,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,49
2021,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,51
2021,Věková struktura zaměstanců (v %),do 20 let,0
2021,Věková struktura zaměstanců (v %),21 – 30 let,4
2021,Věková struktura zaměstanců (v %),31 – 40 let,20
2021,Věková struktura zaměstanců (v %),41 – 50 let,35
2021,Věková struktura zaměstanců (v %),51 – 60 let,30
2021,Věková struktura zaměstanců (v %),61 a více let,11
2021,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,84
2021,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2021,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,11
2021,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2021,Kvalifikační struktura podle vzdělání (v %),střední,0
2021,Kvalifikační struktura podle vzdělání (v %),základní,1
2021,Délka trvání pracovního poměru (v %),do 2 let,9
2021,Délka trvání pracovního poměru (v %),3 – 5 let,18
2021,Délka trvání pracovního poměru (v %),6 – 10 let,19
2021,Délka trvání pracovního poměru (v %),11 – 15 let,19
2021,Délka trvání pracovního poměru (v %),16 – 20 let,13
2021,Délka trvání pracovního poměru (v %),nad 20 let,22
2022,Počet zaměstnanců,celkem,443.4
2022,Počet zaměstnanců,Praha,343.7
2022,Počet zaměstnanců,územní odbory,99.7
2022,Poměrné zastoupení mužů a žen (v %),ženy,63
2022,Poměrné zastoupení mužů a žen (v %),muži,37
2022,Poměrné zastoupení mužů a žen (v %),ženy ve vedoucích funkcích,51
2022,Poměrné zastoupení mužů a žen (v %),muži ve vedoucích funkcích,49
2022,Věková struktura zaměstanců (v %),do 20 let,0
2022,Věková struktura zaměstanců (v %),21 – 30 let,4
2022,Věková struktura zaměstanců (v %),31 – 40 let,20
2022,Věková struktura zaměstanců (v %),41 – 50 let,34
2022,Věková struktura zaměstanců (v %),51 – 60 let,30
2022,Věková struktura zaměstanců (v %),61 a více let,12
2022,Kvalifikační struktura podle vzdělání (v %),vysokoškolské,82
2022,Kvalifikační struktura podle vzdělání (v %),vyšší odborné,0
2022,Kvalifikační struktura podle vzdělání (v %),střední s maturitou,13
2022,Kvalifikační struktura podle vzdělání (v %),střední s výučním listem,4
2022,Kvalifikační struktura podle vzdělání (v %),střední,0
2022,Kvalifikační struktura podle vzdělání (v %),základní,1
2022,Délka trvání pracovního poměru (v %),do 2 let,8
2022,Délka trvání pracovního poměru (v %),3 – 5 let,17
2022,Délka trvání pracovního poměru (v %),6 – 10 let,19
2022,Délka trvání pracovního poměru (v %),11 – 15 let,20
2022,Délka trvání pracovního poměru (v %),16 – 20 let,13
2022,Délka trvání pracovního poměru (v %),nad 20 let,23
