"CISLO_RP","NAZEV_RP","ROZPOCET_NAVRH","ROZPOCET_UPRAVENY","ROZPOCET_SKUTECNOST","DATUM"
"504100","Odměny za užití duševního vlastnictví",60000.00,80000.00,65144.00,2024-1-23 0:00:00
"5042","Odměny za užití počítačových programů",60000.00,60000.00,44201.00,2024-1-23 0:00:00
"504200","Odměny za užití počítačových programů",60000.00,60000.00,44201.00,2024-1-23 0:00:00
"51    ","Neinvestiční nákupy a související výdaje",105578800.00,231140272.00,160170991.37,2024-1-23 0:00:00
"513   ","Nákup materiálu",5204462.00,66377109.00,36231720.07,2024-1-23 0:00:00
"5131  ","Potraviny",501500.00,501500.00,108130.67,2024-1-23 0:00:00
"513100","Potraviny",501500.00,501500.00,108130.67,2024-1-23 0:00:00
"5132  ","Ochranné pomůcky",148000.00,148000.00,71158.75,2024-1-23 0:00:00
"513200","Ochranné pomůcky",148000.00,148000.00,71158.75,2024-1-23 0:00:00
"5133  ","Léky a zdravotnický materiál",10500.00,14500.00,13555.00,2024-1-23 0:00:00
"513300","Léky a zdravotnický materiál",10500.00,14500.00,13555.00,2024-1-23 0:00:00
"5134  ","Prádlo, oděv a obuv",50000.00,50000.00,25432.00,2024-1-23 0:00:00
"513400","Prádlo, oděv a obuv",50000.00,50000.00,25432.00,2024-1-23 0:00:00
"5136  ","Knihy, učební pomůcky a tisk",380000.00,330000.00,262957.90,2024-1-23 0:00:00
"513610","Knihy, učební pomůcky a tisk",380000.00,330000.00,262957.90,2024-1-23 0:00:00
"5137  ","Drobný hmotný dlouhodobý majetek",1207072.00,45926619.00,20298741.00,2024-1-23 0:00:00
"513710","Drobný hmotný dlouhodobý majetek",1207072.00,24542119.00,19257430.33,2024-1-23 0:00:00
"513720","Drobný hmotný dlouhodobý majetek-ICT",0.00,21384500.00,1041310.67,2024-1-23 0:00:00
"5138  ","Nákup zboží",500000.00,500000.00,304970.00,2024-1-23 0:00:00
"513800","Nákup zboží",500000.00,500000.00,304970.00,2024-1-23 0:00:00
"5139  ","Nákup materiálu jinde nezařazený",2407390.00,18906490.00,15146774.75,2024-1-23 0:00:00
"513910","Kancelářský materiál",372700.00,366700.00,351867.40,2024-1-23 0:00:00
"513920","Materiál pro úklid",358000.00,528000.00,490863.90,2024-1-23 0:00:00
"513930","Automateriál",230000.00,211000.00,38363.05,2024-1-23 0:00:00
"513940","Ostatní materiál",1068190.00,16729290.00,13577198.41,2024-1-23 0:00:00
"513942","Ostatní majetek ",68500.00,741500.00,370948.87,2024-1-23 0:00:00
"513943","Ostatní materiál  IT",300000.00,300000.00,287552.20,2024-1-23 0:00:00
"513945","PR předměty",10000.00,30000.00,29980.92,2024-1-23 0:00:00
"514   ","Úroky",10000.00,10000.00,3432.63,2024-1-23 0:00:00
"5142  ","Kurzové rozdíly",10000.00,10000.00,3432.63,2024-1-23 0:00:00
"514200","Kurzové rozdíly",10000.00,10000.00,3432.63,2024-1-23 0:00:00
"515   ","Voda, paliva,energie",7405000.00,19670800.00,7535710.41,2024-1-23 0:00:00
"5151  ","Studená voda",1130000.00,1130000.00,246289.96,2024-1-23 0:00:00
"515100","Studená voda",1130000.00,1130000.00,246289.96,2024-1-23 0:00:00
"5153  ","Plyn",510000.00,610000.00,421797.17,2024-1-23 0:00:00
"515300","Plyn",510000.00,610000.00,421797.17,2024-1-23 0:00:00
"5154  ","Elektrická energie",4785000.00,16950800.00,6191518.76,2024-1-23 0:00:00
"515400","Elektrická energie",4785000.00,16950800.00,6191518.76,2024-1-23 0:00:00
"5156  ","Pohonné hmoty a maziva",980000.00,980000.00,676104.52,2024-1-23 0:00:00
"515610","Pohonné hmoty a maziva",980000.00,980000.00,676104.52,2024-1-23 0:00:00
"516   ","Nákup služeb",78394134.00,128187159.00,105617962.83,2024-1-23 0:00:00
"5161  ","Poštovní služby",109000.00,109000.00,95897.00,2024-1-23 0:00:00
"516100","Poštovní služby",109000.00,109000.00,95897.00,2024-1-23 0:00:00
"5162  ","Služby telekomunikací",4270000.00,4270000.00,3480575.85,2024-1-23 0:00:00
"516240","Služby telekomunikací IT",4270000.00,4270000.00,3480575.85,2024-1-23 0:00:00
"5163  ","Služby peněžních ústavů",382100.00,382100.00,368453.00,2024-1-23 0:00:00
"516310","Pojistné",360000.00,360000.00,348986.00,2024-1-23 0:00:00
"516320","Pojistné byty",20000.00,20000.00,18867.00,2024-1-23 0:00:00
"516330","Poplatky peněžním ústavům",2100.00,2100.00,600.00,2024-1-23 0:00:00
"5164  ","Nájemné",17147453.00,18311763.00,18239120.33,2024-1-23 0:00:00
"516400","Nájemné",17147453.00,18311763.00,18239120.33,2024-1-23 0:00:00
"5166  ","Konzultační, poradenské a právní služby",700000.00,700000.00,189346.85,2024-1-23 0:00:00
"516620","Konzultační, poradenské a právní služby",700000.00,700000.00,189346.85,2024-1-23 0:00:00
"5167  ","Služby školení a vzdělávání",2714000.00,3644000.00,2957142.76,2024-1-23 0:00:00
"516710","Služby školení a vzdělávání",2714000.00,3644000.00,2957142.76,2024-1-23 0:00:00
"5168"," Zpracování dat a služby ICT",19725000.00,44480000.00,36191534.74,2024-1-23 0:00:00
"516800"," Zpracování dat ICT",19725000.00,44480000.00,36191534.74,2024-1-23 0:00:00
"5169  ","Nákup ostatních služeb",33346581.00,56290296.00,44095892.30,2024-1-23 0:00:00
"516910","Příspěvky na stravování",3812789.00,5849964.00,5034735.00,2024-1-23 0:00:00
"516920","Ostatní služby",26933792.00,47640332.00,37329919.96,2024-1-23 0:00:00
"516921","Ostatní služby zahraniční",1000000.00,1065000.00,422052.24,2024-1-23 0:00:00
"516923","Ostatní služby byty",550000.00,670000.00,608561.00,2024-1-23 0:00:00
"516930","Tisk publikací",50000.00,50000.00,30668.42,2024-1-23 0:00:00
"516940","Překladatelské práce",600000.00,615000.00,449130.68,2024-1-23 0:00:00
"516950","Nákup služeb jinde nezařazené",400000.00,400000.00,220825.00,2024-1-23 0:00:00
"517   ","Ostatní nákupy",7812404.00,10212404.00,5486959.22,2024-1-23 0:00:00
"5171  ","Opravy a udržování",1839404.00,3162404.00,1288948.24,2024-1-23 0:00:00
"517110","Opravy a udržování",961404.00,2194404.00,1060313.30,2024-1-23 0:00:00
"517130","Opravy a údržba bytů",180000.00,280000.00,4094.00,2024-1-23 0:00:00
"517140","Opravy a údržba dopravních prostředků",198000.00,188000.00,96747.19,2024-1-23 0:00:00
"517150","Opravy a udržování bezpečnostních systémů",100000.00,100000.00,46000.57,2024-1-23 0:00:00
"517160","Opravy a udržování IT",400000.00,400000.00,81793.18,2024-1-23 0:00:00
"5172  ","Programové vybavení",1500000.00,1754000.00,40611.42,2024-1-23 0:00:00
"517210","Programové vybavení IT",1500000.00,1754000.00,40611.42,2024-1-23 0:00:00
"5173  ","Cestovné",2578000.00,2778000.00,2592749.67,2024-1-23 0:00:00
"517310","Cestovné tuzemské",578000.00,778000.00,711770.80,2024-1-23 0:00:00
"517320","Cestovné zahraniční",2000000.00,2000000.00,1880978.87,2024-1-23 0:00:00
"5175  ","Pohoštění",1445000.00,2068000.00,1406232.65,2024-1-23 0:00:00
"517510","Pohoštění tuzemské",445000.00,943000.00,889481.64,2024-1-23 0:00:00
"517520","Pohoštění zahraniční",1000000.00,1125000.00,516751.01,2024-1-23 0:00:00
"5176  ","Účastnické poplatky na konference",430000.00,430000.00,157195.18,2024-1-23 0:00:00
"517600","Účastnické poplatky na konference",150000.00,150000.00,110109.71,2024-1-23 0:00:00
"517610","Účastnické poplatky zahraniční",280000.00,280000.00,47085.47,2024-1-23 0:00:00
"5179  ","Ostatní nákupy",20000.00,20000.00,1222.06,2024-1-23 0:00:00
"517900","Ostatní nákupy jinde nezařazené",20000.00,20000.00,1222.06,2024-1-23 0:00:00
"518   ","Poskytnuté zálohy, jistiny",0.00,0.00,0.00,2024-1-23 0:00:00
"5182  ","Poskytované zálohy vlastní pokladně",0.00,0.00,0.00,2024-1-23 0:00:00
"518200","Poskytované zálohy vlastní pokladně",0.00,0.00,0.00,2024-1-23 0:00:00
"519   ","Výdaje související s neinvestičními nákupy, příspěvky, náhrady a věcné dary",6752800.00,6682800.00,5295206.21,2024-1-23 0:00:00
"5192  ","Poskytnuté  náhrady",200000.00,100000.00,7779.00,2024-1-23 0:00:00
"519200","Poskytnuté neinvestiční příspěvky a náhrady",200000.00,100000.00,7779.00,2024-1-23 0:00:00
"5194  ","Věcné dary",90000.00,120000.00,119739.21,2024-1-23 0:00:00
"519410","Věcné dary",90000.00,120000.00,119739.21,2024-1-23 0:00:00
"5195  ","Odvody za ZPS",500000.00,500000.00,0.00,2024-1-23 0:00:00
"519500","Odvody za ZPS",500000.00,500000.00,0.00,2024-1-23 0:00:00
"5196  ","Náhrady a příspěvky související s výkonem ústavní funkce ",5962800.00,5962800.00,5167688.00,2024-1-23 0:00:00
"519600","Náhrady a příspěvky související s výkonem ústavní funkce ",5962800.00,5962800.00,5167688.00,2024-1-23 0:00:00
"53    ","Neinvestiční transfery veřejnoprávním subjektům",6883304.00,6626006.00,6591416.00,2024-1-23 0:00:00
"534   ","Převody vlastním  fondům",6814004.00,6556706.00,6549916.00,2024-1-23 0:00:00
"5342  ","Převody FKSP",6814004.00,6556706.00,6549916.00,2024-1-23 0:00:00
"534200","Převody FKSP",6814004.00,6556706.00,6549916.00,2024-1-23 0:00:00
"536   ","Ostatní neinvestiční transfery jiným veřejným rozpočtům",69300.00,69300.00,41500.00,2024-1-23 0:00:00
"5362  ","Platby daní a poplatků",62300.00,62300.00,39000.00,2024-1-23 0:00:00
"536210","Daň z nemovitostí",300.00,300.00,0.00,2024-1-23 0:00:00
"536220","Dálniční známky, clo",62000.00,62000.00,39000.00,2024-1-23 0:00:00
"5365  ","Platby daní a poplatků krajům, obcím a státním fondům",7000.00,7000.00,2500.00,2024-1-23 0:00:00
"536500","Platby daní a poplatků krajům, obcím a státním fondům",7000.00,7000.00,2500.00,2024-1-23 0:00:00
"54    ","Neinvestiční  transfery obyvatelstvu",1660672.00,1981232.00,1981232.00,2024-1-23 0:00:00
"542   ","Náhrady placené obyvatelstvu",1660672.00,1981232.00,1981232.00,2024-1-23 0:00:00
"5424  ","Náhrady mezd v době nemoci",1660672.00,1981232.00,1981232.00,2024-1-23 0:00:00
"542400","Náhrady mezd v době nemoci",1660672.00,1981232.00,1981232.00,2024-1-23 0:00:00
"55    ","Neinvestiční transfery do zahraničí",145000.00,145000.00,110874.69,2024-1-23 0:00:00
"551   ","Neinvestiční transfery mezinárodním organizacím a nadnárodním orgánům",,,,2024-1-23 0:00:00
"5511  ","Neinvestiční transfery mezinárodním organizacím",,,,2024-1-23 0:00:00
"551100","Neinvestiční transfery mezinárodním organizacím",,,,2024-1-23 0:00:00
"554","Členské příspěvky mezinárodním organizacím",145000.00,145000.00,110874.69,2024-1-23 0:00:00
"5542","Členské příspěvky mezinárodním organizacím",145000.00,145000.00,110874.69,2024-1-23 0:00:00
"554200","Členské příspěvky mezinárodním organizacím",145000.00,145000.00,110874.69,2024-1-23 0:00:00
"59    ","Ostatní neinvestiční výdaje",10000.00,10000.00,0.00,2024-1-23 0:00:00
"590   ","Ostatní neinvestiční výdaje",10000.00,10000.00,0.00,2024-1-23 0:00:00
"5909  ","Ostatní neinvestiční výdaje jinde nezařazené",10000.00,10000.00,0.00,2024-1-23 0:00:00
"590900","Ostatní neinvestiční výdaje jinde nezařazené",10000.00,10000.00,0.00,2024-1-23 0:00:00
"61    ","Investiční nákupy a související výdaje",16600000.00,181061144.88,126415087.98,2024-1-23 0:00:00
"611   ","Pořízení dlouhodobého nehmotného majetku",1500000.00,15098100.00,2384311.40,2024-1-23 0:00:00
"6111  ","Programové vybavení",1500000.00,15098100.00,2384311.40,2024-1-23 0:00:00
"611100","Programové vybavení",1500000.00,15098100.00,2384311.40,2024-1-23 0:00:00
"612   ","Pořízení dlouhodobého hmotného majetku",15100000.00,165963044.88,124030776.58,2024-1-23 0:00:00
"6121  ","Budovy, haly a stavby",500000.00,67944935.06,51665539.69,2024-1-23 0:00:00
"612100","Budovy a stavby",500000.00,50769935.06,35156232.35,2024-1-23 0:00:00
"612170","Budovy a stavby-vybavení",0.00,17175000.00,16509307.34,2024-1-23 0:00:00
"6122  ","Stroje, přístroje a zařízení",1100000.00,50711323.82,46354110.94,2024-1-23 0:00:00
"612200","Stroje a zařízení",1000000.00,1000000.00,310262.05,2024-1-23 0:00:00
"612210","Stroje a zařízení - vybavení",0.00,49611323.82,46014810.10,2024-1-23 0:00:00
"612220","Bezpečnost. systémy",100000.00,100000.00,29038.79,2024-1-23 0:00:00
"6123  ","Dopravní prostředky",5000000.00,5000000.00,4339260.26,2024-1-23 0:00:00
"612300","Dopravní prostředky",5000000.00,5000000.00,4339260.26,2024-1-23 0:00:00
"6125  ","Výpočetní technika",8500000.00,41906786.00,21671865.69,2024-1-23 0:00:00
"612500","Výpočetní technika",8500000.00,41906786.00,21671865.69,2024-1-23 0:00:00
