"id_clena","jmeno_cele_smazat","titul_pred","jmeno_krestni","prijmeni","titul_za","fce_od","fce_do","funkce","aktivni","poznamka"
26,"Sehoř Karel, Ing.","Ing.","Karel","Sehoř",,2009-09-15 0:00:00,2016-07-19 0:00:00,"člen",0,
27,"Hrnčíř Pavel, Ing.","Ing.","Pavel","Hrnčíř",,2009-12-11 0:00:00,,"člen",1,
28,"Reisiegel Daniel, Ing. MPA","Ing.","Daniel","Reisiegel","MPA",2010-04-30 0:00:00,,"člen",1,
29,"Neuvirt Petr, RNDr.","RNDr.","Petr","Neuvirt",,2010-12-21 0:00:00,,"člen",1,
30,"Hykšová Hana, Ing.","Ing.","Hana","Hykšová",,2014-02-13 0:00:00,2020-09-04 0:00:00,"člen",0,
31,"Kubíček Josef, Ing.","Ing.","Josef","Kubíček",,2014-06-10 0:00:00,,"člen",1,
32,"Pýchová Hana, RNDr.","RNDr.","Hana","Pýchová",,2014-10-24 0:00:00,2020-05-04 0:00:00,"člen",0,
49,,"JUDr.","Lubomír","Voleník",,1993-07-08 0:00:00,2002-07-07 0:00:00,"prezident",0,
50,,"JUDr.","Lubomír","Voleník",,2002-10-17 0:00:00,2003-06-05 0:00:00,"prezident",0,
51,,"Ing.","Miloslav","Kala",,2013-03-22 0:00:00,,"prezident",1,
52,,"Ing.","Dušan","Tešnar",,2003-01-09 0:00:00,2007-09-10 0:00:00,"viceprezident",0,
53,,"Mgr.","Zdeňka","Horníková",,2013-04-11 0:00:00,2022-04-11 0:00:00,"viceprezident",0,
54,,"Ing.","Miloslav","Kala",,2008-11-13 0:00:00,2013-03-21 0:00:00,"viceprezident",0,
55,,"Ing.","František","Dohnal",,2005-11-04 0:00:00,2012-02-20 0:00:00,"prezident",0,
56,,"PhDr.","Václav","Peřich",,1993-07-08 0:00:00,2002-07-07 0:00:00,"viceprezident",0,
57,"Stárek Jan, Ing.","Ing.","Jan","Stárek",,2015-06-04 0:00:00,,"člen",1,
58,"Málek Jan, Ing.","Ing.","Jan","Málek",,2016-06-21 0:00:00,2023-06-19 0:00:00,"člen",0,
59,"Beznoska Adolf, Ing.","Ing.","Adolf","Beznoska",,2017-03-14 0:00:00,,"člen",1,
60,"Procházka Roman, Ing.","Ing.","Roman","Procházka",,2018-01-25 0:00:00,2024-02-17 0:00:00,"člen",0,
61,"Kinšt Jan, Ing.","Ing.","Jan","Kinšt",,2018-01-25 0:00:00,,"člen",1,"Ing. Jan Kinšt vykonával funkci člena NKÚ také v období 10.7.2003 až 10.5.2004"
62,"Koníček Vladimír, RNDr.","RNDr.","Vladimír","Koníček",,2018-12-04 0:00:00,,"člen",1,
63,"Šmucr Michal, Ing.","Ing.","Michal","Šmucr",,2020-06-10 0:00:00,,"člen",1,
64,"Koucký Stanislav, Ing.","Ing.","Stanislav","Koucký",,2020-10-08 0:00:00,,"člen",1,
65,"Sklenák Roman, Mgr.","Mgr.","Roman","Sklenák",,2021-09-17 0:00:00,,"člen",1,
66,"Málek Jan, Ing.","Ing.","Jan","Málek",,2023-06-20 0:00:00,,"viceprezident",1,
67,"Rychnovský Radek, Ing.","Ing.","Radek","Rychnovský",,2023-09-20 0:00:00,,"člen",1,
