"KONTROLOVANA_OSOBA","IC","OKRES","KONTROLNI_AKCE"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2022/09"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2021/09"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","1995/24"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2001/09"
"Agentura ochrany přírody a krajiny České republiky, Praha","62933591","Praha","2001/32"
"Agentura práce Břeclav, s.r.o., Moravská Nová Ves","26957957","Břeclav","2007/06"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2019/15"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2018/06"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2019/01"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2018/01"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2024/24"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2018/29"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2020/20"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2017/23"
"Agentura pro podnikání a inovace, Praha","05108861","Praha","2024/05"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2008/38"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2008/29"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2003/31"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2004/21"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2007/05"
"Agentura pro podporu podnikání a investic Czechinvest, Praha","71377999","Praha","2018/29"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2020/13"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2016/01"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2015/02"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2014/06"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2013/17"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2018/01"
"Agentura pro podporu podnikání a investic CzechInvest, Praha","71377999","Praha","2023/16"
"Agentura pro regionální rozvoj, a.s., Ostrava","47673168","Ostrava","1996/42"
"Agentura pro rozvoj podnikání, Praha","48136930","Praha","2000/35"
"Agentura pro trh práce a sociální politiku, Praha","49625152","Praha","1996/17"
"Agentura pro trh práce a sociální politiku, Praha","49625152","Praha","1996/42"
"Agentura pro trh práce a sociální politiku, Praha","49625152","Praha","1996/28"
"Agentura pro zdravotnický výzkum České republiky, Praha","03009491","Praha","2019/17"
"AGENTURA TRIUMF spol. s r.o., Praha 7","14888939","Praha","2008/15"
"Agentura Valex, Praha 6","14929333","Praha","1993/24"
"AGFTRADING, a.s., Praha 3","26185610","Praha","2000/36"
"AGRA Horní Dunajovice a.s., Horní Dunajovice","26229391","Znojmo","2007/11"
"AGRA Horní Dunajovice a.s., Horní Dunajovice","26229391","Znojmo","2002/35"
"AGRA Ždánice, a.s., Ždánice","63474964","Žďár nad Sázavou","2005/32"
"Agrární komora České republiky, Olomouc","47674768","Olomouc","2021/15"
"Agrární komora České republiky, Praha","49278614","Praha","1994/09"
"AGRES, s. r. o., Týn nad Vltavou","47237121","České Budějovice","1993/24"
"AGRI Loučeň, a.s., Loučeň","25140418","Nymburk","2001/23"
"AGRICOL s.r.o., Polička","46506721","Svitavy","2004/08"
"AGRICOS, spol. s r.o., Stod","49192698","Plzeň-jih","2004/04"
"AGRICOS, spol. s r.o., Stod","49192698","Plzeň-jih","1996/34"
"AGRICULTUR spol. s  r.o., Nýrsko","43312756","Klatovy","2004/04"
"AGRI-M, spo. s r.o., Mistřice","44018720","Uherské Hradiště","1994/09"
"AGRION, spol. s r.o., Plumlov","46977571","Prostějov","1994/09"
"AGRITEC, výzkum, šlechtění a služby, s.r.o., Šumperk","48392952","Šumperk","2003/28"
"AGRITEC, výzkum, šlechtění a služby, s.r.o., Šumperk","48392952","Šumperk","2015/27"
"AGRO - družstvo MORAVA, Kojetín","47676159","Přerov","1998/17"
"AGRO - GREGOR Tábor, s.r.o.","63910217","Tábor","1999/05"
"AGRO - JMV, s.r.o., Valašské Klobouky","48909262","Zlín","1994/09"
"AGRO - Měřín, a.s., Měřín","49434179","Žďár nad Sázavou","1994/09"
"AGRO - Měřín, a.s., Měřín","49434179","Žďár nad Sázavou","2001/07"
"AGRO - Měřín, a.s., Měřín","49434179","Žďár nad Sázavou","1997/01"
"AGRO - Měřín, a.s., Měřín","49434179","Žďár nad Sázavou","1999/20"
"AGRO - NOVA spol. s r.o., Ratibořské Hory","60838761","Tábor","2010/29"
"AGRO - Otročín a.s., Otročín","00116262","Karlovy Vary","2005/32"
"AGRO - STONAŘOV, družstvo, Stonařov","49973479","Jihlava","1999/20"
"AGRO & KOMBINÁT Dolní  Žandov spol. s r.o., Dolní Žandov","46882189","Cheb","1999/10"
"AGRO ALIOS, spol. s r.o., Znojmo, Oblekovice","48910686","Znojmo","2005/05"
"Agro Blatná a.s., Blatná","48202479","Strakonice","1994/09"
"AGRO CS a.s., Říkov ","64829413","Náchod","2016/23"
"AGRO Čáslav, s.r.o., Praha 9 - Horní Počernice","65413121","Praha","1999/05"
"AGRO družstvo vlastníků Puklice, Puklice","49975552","Jihlava","2014/26"
"AGRO družstvo vlastníků Puklice, Puklice","49975552","Jihlava","2001/23"
"AGRO Hoštka a.s., Hoštka","49096150","Litoměřice","2010/28"
"AGRO Huzová s.r.o., Huzová","25349295","Olomouc","2010/29"
"AGRO Huzová s.r.o., Huzová","25349295","Olomouc","2005/05"
"AGRO Hybrálec, s.r.o., Hybrálec","60710179","Jihlava","2001/23"
"AGRO Chomutice a.s., Chomutice","64792226","Jičín","2013/03"
"AGRO Jesenice u Prahy a.s., Hodkovice","46356657","Praha-západ","2004/08"
"AGRO Jesenice u Prahy a.s., Hodkovice","46356657","Praha-západ","2001/07"
"AGRO Kvasice, spol. s r.o.","49973568","Kroměříž","1998/17"
"Agro Mohelno, s.r.o., Mohelno","49450522","Třebíč","2013/03"
"Agro Okluky, a.s., Dolní Němčí","25535684","Uherské Hradiště","2001/23"
"Agro Podlužan, a.s., Prušánky","49446711","Hodonín","2013/03"
"AGRO Pustiměř, spol. s r.o.","46965319","Vyškov","1993/10"
"AGRO RUBÍN a.s., Pěnčín","48292486","Liberec","2010/21"
"AGRO SLATINY a.s., Slatiny","25280481","Jičín","2007/11"
"AGRO SYCHROV a.s., Paceřice, Husa","49096231","Liberec","1996/16"
"AGRO Šumava s.r.o., Horní Planá","49022954","Český Krumlov","1996/08"
"AGRO Šumava s.r.o., Horní Planá","49022954","Český Krumlov","1999/20"
"Agro Unie s.r.o., Milhostov","45356637","Cheb","1999/10"
"AGRO VYŠEHOŘOVICE zemědělská a obchodní a.s., Vyšehořovice","25103458","Praha-východ","2001/07"
"AGRO, družstvo Záhoří, Dolní Záhoří","49023233","Písek","1999/10"
"AGRO, družstvo Záhoří, Dolní Záhoří","49023233","Písek","2001/07"
"AgroAirVa, Bedřich Vávra, Prostějov","42700272","Prostějov","1994/09"
"Agrobanka Praha, a.s.","00411850","Praha","1995/13"
"AGROBOS spol. s r.o., Slatina","45149038","Kladno","1996/16"
"Agročas, spol. s r.o., Částkov","45350531","Tachov","1996/08"
"AGRODOS s.r.o., Studená, Domašín","48201707","Jindřichův Hradec","2004/04"
"AGRODRUŽSTVO BLÍŽKOVICE, družstvo","49448986","Znojmo","2023/06"
"AGRODRUŽSTVO HŘÍŠKOV","48290874","Louny","1999/10"
"AGRODRUŽSTVO Kačice, Kamenné Žehrovice","47048620","Kladno","1996/16"
"AGRODRUŽSTVO KLAS, Křičeň","60916320","Pardubice","1999/10"
"Agrodružstvo Liboměřice, Pohled","48173061","Chrudim","1994/09"
"Agrodružstvo Liboměřice, Pohled","48173061","Chrudim","1999/10"
"AGRODRUŽSTVO Miroslav, Miroslav","26919761","Znojmo","2010/28"
"Agrodružstvo vlastníků - ADV, Libštát","00128911","Semily","1999/10"
"Agrodružstvo Vyšetice se sídlem v Pravoníně","25664531","Benešov","2014/26"
"Agrodružstvo Zábřeh, Zábřeh na Moravě","47673656","Šumperk","1998/17"
"AGRO-EKO spol. s r.o., Ostrava-Vítkovice","45193967","Ostrava","2001/03"
"AGROFARM, a.s., Žďár nad Sázavou","46976337","Žďár nad Sázavou","1994/09"
"AGROFOREST, s.r.o., Nová Pláň","46576088","Bruntál","2001/23"
"Agrofrank, a.s., Smečno","43774482","Kladno","1997/13"
"AGROGALAS Frýdlant, a.s., Frýdlant","49900749","Liberec","1996/08"
"AGROGALAS Frýdlant, a.s., Frýdlant","49900749","Liberec","1999/10"
"AGROGEN, spol. s r.o., Troubsko","49972995","Brno-venkov","2010/21"
"Agrochem a.s. Lanškroun","47452811","Ústí nad Orlicí","2008/05"
"Agrochem a.s. Lanškroun","47452811","Ústí nad Orlicí","1995/01"
"Agrochem a.s. Lanškroun","47452811","Ústí nad Orlicí","2002/18"
"Agrochem a.s. Lanškroun","47452811","Ústí nad Orlicí","1996/34"
"AGROCHOVEX s.r.o., Český Těšín","25822616","Karviná","2001/28"
"AGRO-JAVOR, spol. s r.o., Chudenín","49196502","Klatovy","1996/08"
"Agroječmínek s.r.o., Chropyně","47900491","Kroměříž","2007/11"
"AGROKOMPLEX OHŘE a.s., Bohušovice nad Ohří","00120511","Litoměřice","2004/08"
"AGROKOMPLEX OHŘE a.s., Bohušovice nad Ohří","00120511","Litoměřice","2013/03"
"AGROMARKET-IMPULS  s.r.o., Plzeň","62623931","Plzeň","2004/04"
"AGROMASO spol. s r.o., Dřevčice","45149143","Praha-východ","2007/11"
"Agromercata, spol. s r.o., Třebíč","43371426","Třebíč","1994/12"
"AGRONA, spol. s r.o., Nechvalice","47536659","Příbram","2005/05"
"AGROOBCHODNÍ SPOLEČNOST Ctiboř, spol. s r.o.","00869520","Tachov","1996/08"
"AGROOS, spol. s r.o., Jaroměřice nad Rokytnou","46973923","Třebíč","2004/04"
"AGROPA, s.r.o., Doubravčice","47545283","Kolín","1999/05"
"AGROPA, spol. s r.o., Drásov, Malhostovice","47900482","Brno-venkov","1994/09"
"Agropek s. r. o., Ivanovice na Hané","42660343","Vyškov","1993/10"
"Agropodnik Brno, státní podnik, Brno","00637181","Brno","2000/15"
"Agropodnik Dvorce, a.s., Dvorce","45192545","Bruntál","1999/05"
"AGROPODNIK, akciová společnost, Jihlava","46904689","Jihlava","2008/05"
"AGROPODNIK, akciová společnost, Jihlava","46904689","Jihlava","1994/09"
"AGROPODNIK, akciová společnost, Jihlava","46904689","Jihlava","1995/01"
"AGROPODNIK, akciová společnost, Jihlava","46904689","Jihlava","1996/34"
"AGROPODNIK, akciová společnost, Jihlava","46904689","Jihlava","2002/18"
"Agropol Group, a.s., Praha 1","25100025","Praha","2000/36"
"Agropol, a.s., Praha 1","00541788","Praha","1996/16"
"Agropomezí, s.r.o., Brumov-Bylnice","48909271","Zlín","1994/09"
"AGROPOS Krasíkov, s.r.o., Krasíkov","48361844","Tachov","1996/08"
"AGROPRIM - zemědělská výroba, s.r.o., Netvořice, Všetice","25649213","Benešov","2001/07"
"AGROPRODUKT Strážov, a.s.","49787241","Klatovy","1996/08"
"AGROPRODUKT Strážov, a.s.","49787241","Klatovy","1999/20"
"AGROPROFIT, spol. s r.o., Chotýčany","48207918","České Budějovice","1999/10"
"AgroRašelina s.r.o., Soběslav","41878931","Tábor","2010/29"
"AGROS Moravia, spol. s r.o., Zlín","25313533","Zlín","1998/17"
"AGROS Slavonice spol. s r.o.","49018337","Jindřichův Hradec","1996/08"
"Agroservis Bruntál, státní podnik","13642405","Bruntál","1994/41"
"AGROSERVIS, 1. zemědělská a.s. Višňové, Višňové","49967789","Znojmo","1995/20"
"AGROSEV JIHLAVA, spol. s r.o.","47916184","Jihlava","1994/09"
"AGROSOMA, spol. s r.o., Liberec","48291323","Liberec","1996/08"
"AGROSOVÍN, a.s., Boršice","25334077","Uherské Hradiště","2002/35"
"Agrospol Budíkov spol. s r.o., Budíkov","49050613","Pelhřimov","2001/23"
"AGROSPOL HOSTOVICE, a.s., Pardubice","25280406","Pardubice","2010/28"
"Agrostav Hustopeče a.s., Hustopeče u Brna (AGS Hustopeče, a.s.)","00134732","Břeclav","1995/22"
"AGROSUMAK a.s., Suchdol nad Odrou","25350111","Nový Jičín","2007/11"
"Agrosystém-Pohořany s.r.o., Hnojice","48390984","Olomouc","2005/05"
"AGROTIS, spol. s r.o., Tisová, p. Staré Sedliště","45349029","Tachov","1996/08"
"AGROTONZ a.s., Tlumačov","46347844","Zlín","1998/17"
"AGROTOUR, spol. s r.o., Holešov","13691783","Kroměříž","1994/26"
"Agrovit, a.s., Svatobořice-Mistřín","63483572","Hodonín","2001/23"
"Agrovysočina, a.s., Žďár nad Sázavou","46900721","Žďár nad Sázavou","1994/09"
"Agrovýzkum Rapotín s.r.o.","26788462","Šumperk","2015/27"
"AGROWILD Nová Ves, s.r.o., Prameny","49790048","Cheb","2001/23"
"AGROZEA, spol. s r.o., Hlučín, Darkovičky","48400033","Opava","2013/03"
"Agrozet Chabařovice, státní podnik v likvidaci, Chabařovice","00176010","Ústí nad Labem","2005/25"
"Agrup, spol. s r.o., Dub u Prachatic","63275872","Prachatice","2001/23"
"AIM a.s., Pardubice","64829324","Pardubice","1997/21"
"AIRCONFUJI, a.s., Velešín","25156284","Český Krumlov","2003/24"
"Aircraft Industries, a.s., Kunovice","27174841","Uherské Hradiště","2009/18"
"AJKA Kolín","49823337","Kolín","1993/21"
"akad. arch. Miroslav Vochta, Brno","12191060","Brno","1994/21"
"Akademie múzických umění v Praze","61384984","Praha","2007/24"
"Akademie múzických umění v Praze","61384984","Praha","2020/06"
"Akademie múzických umění v Praze","61384984","Praha","1993/18"
"Akademie věd České republiky, Praha","60165171","Praha","2004/17"
"Akademie věd České republiky, Praha","60165171","Praha","2017/15"
"Akademie věd České republiky, Praha","60165171","Praha","2013/06"
"Akademie věd České republiky, Praha","60165171","Praha","1998/27"
"Akademie věd České republiky, Praha","60165171","Praha","1998/19"
"Akademie výtvarných umění v Praze","60461446","Praha","2007/24"
"Akademie výtvarných umění v Praze","60461446","Praha","1994/38"
"AKAS, A. Karlíková, Lázeňská 15, Děčín","0","Děčín","1994/01"
"AKCENT spol. s r.o., Kounice","47544163","Nymburk","2004/08"
"AKUMA, a.s., Mladá Boleslav","46352562","Mladá Boleslav","2005/33"
"AKUMA, a.s., Mladá Boleslav","46352562","Mladá Boleslav","2003/30"
"Alena Kašná, Fulnek, Vlkovice","61629481","Nový Jičín","2010/29"
"Alena Korcová, Kotovice, Záluží","48331872","Plzeň-jih","2017/01"
"Alena Provazníková, Chotěboř, Dobkov","41270355","Havlíčkův Brod","2001/23"
"Alena Šímová - EXPRESCAR, Kladno - Švermov","13297333","Kladno","1998/08"
"Alena Škochová, Farského 1529, Tábor","0","Tábor","1999/19"
"Alena Šourková, Prčice","0","Benešov","1994/02"
"Alena Vránová, Bartošova 1, Přerov","0","Přerov","1997/33"
"Alexandr Svoboda, Praha 6","0","Praha","1993/24"
"ALFA 3, s.r.o., Luže","42228123","Chrudim","2018/06"
"ALIACHEM a.s., Pardubice-Semtín","60108916","Pardubice","2005/28"
"ALIACHEM a.s., Pardubice-Semtín","60108916","Pardubice","2004/21"
"ALIACHEM a.s., Praha","60108916","Praha","1999/34"
"ALIENC společnost s ručením omezeným, České Budějovice","45023018","České Budějovice","1997/26"
"ALIMEX NEZVĚSTICE a.s.","25196049","Plzeň","2014/26"
"Alois Bureš, Moravský Beroun","10594787","Olomouc","2005/05"
"Alois Obdržálek, Raškovice","0","Frýdek-Místek","1993/10"
"ALT PRERAU, Landwirtschaftliche Industrie GmbH, organizační složka, Nový Přerov","64520722","Břeclav","2005/05"
"ALTERAGRA s.r.o., Jindřichov u Krnova","47682710","Bruntál","2013/03"
"ALTREVA-services s.r.o., Třebíč","27695522","Třebíč","2016/11"
"Alzheimercentrum Filipov o.p.s., Čáslav","28441397","Kutná Hora","2013/25"
"Amann Sponit Trading s.r.o., Kovářská","47283416","Chomutov","1996/26"
"AMF Reece CR, s.r.o., Prostějov","48533106","Prostějov","2021/30"
"AMP Chomutov a.s., Chomutov","25402188","Chomutov","2001/03"
"AMPELOS spol. s r.o., Znojmo","49435701","Znojmo","2014/26"
"AMPELOS, ŠLECHTITELSKÁ STANICE VINAŘSKÁ ZNOJMO, a.s., Vrbovec","25551787","Znojmo","2002/35"
"ANAS, spol. s r.o., Dobříš","46357777","Příbram","2022/15"
"Andreas STIHL, s.r.o., Modřice","18565727","Brno-venkov","1994/26"
"Aneclab s.r.o., České Budějovice","46679456","České Budějovice","1993/07"
"Anenské slatinné lázně a.s., Lázně Bělohrad","46504834","Jičín","2003/06"
"AniFest s.r.o., Praha","49354272","Praha","2014/10"
"ANIMA IUVENTUTIS, Ostrava","26542919","Ostrava","2011/24"
"Animalco a.s., Praha 6","00536458","Praha","2000/36"
"Anna Čapková, Boskovice","49462857","Blansko","1993/29"
"Anna Darebníčková, Stará Ves","46582193","Přerov","1994/09"
"ANNA KK, z. s. (Asociace nevládních neziskových aktivit Karlovarského kraje), Karlovy Vary","26540690","Karlovy Vary","2019/23"
"Anna Plocková, Praha 6","47588586","Praha","1993/24"
"Anna Přívarová, Ostrava","41079485","Ostrava","1994/21"
"Anna Šmardová, Olomouc","0","Olomouc","1994/09"
"ANTI-DRUG, Světlá Hora, Podlesí","49561618","Bruntál","1995/35"
"Antonín BAJER Přerov spol. s r. o., výroba lihovin a nápojů, Přerov","47152460","Přerov","1994/12"
"Antonín Balcárek, Krnov","0","Olomouc","1994/09"
"Antonín Cícha, Blatnice pod Svatým Antonínkem","11518979","Hodonín","2002/35"
"Antonín Halouzka, Rousínov","0","Vyškov","1993/10"
"Antonín Kolinger, Český Brod","11278528","Kolín","1998/32"
"Antonín Kostohryz, Sušice","43316778","Klatovy","1996/08"
"ANTONÍN RÜCKL A SYNOVÉ s.r.o. SKLÁRNA VČELNIČKA, Včelnička","47216964","Pelhřimov","2001/18"
"Antonín Šťourač, Vyškov","0","Vyškov","1993/10"
"Antonín Zítka, Praha 4","0","Praha","1994/21"
"Anytrade, spol. s r.o., Benešov","00664731","Benešov","1995/20"
"Apelo s.r.o., Chrudim","28812051","Chrudim","2015/06"
"APERIO - Společnost pro zdravé rodičovství, z.s., Praha","26528215","Praha","2021/29"
"APIS Nymburk, spol. s r.o., Nymburk","46353704","Nymburk","2012/19"
"APIS Nymburk, spol. s r.o., Nymburk","46353704","Nymburk","2000/35"
"AQUA ENERGIE s.r.o., Hamry","60488611","Klatovy","2005/08"
"AQUA KOUTY s.r.o., Albrechtice nad Vltavou","26049791","Písek","2003/24"
"AQUA Program s.r.o., Ohrazenice","25950151","Semily","2022/10"
"AQUATEST a.s., Praha 5","44794843","Praha","2005/04"
"AQUEKO, spol. s r.o., Velké Meziříčí","45476691","Žďár nad Sázavou","1994/09"
"Arcibiskupské lesy a statky Olomouc s.r.o.","01559109","Olomouc","2017/06"
"Arcibiskupství olomoucké","00445151","Olomouc","2021/14"
"Arcibiskupství olomoucké, Olomouc","00445151","Olomouc","2008/20"
"Arcibiskupství olomoucké, Olomouc","00445151","Olomouc","2014/10"
"Arcibiskupství pražské, Praha","00445100","Praha","2017/06"
"Arcibiskupství pražské, Praha","00445100","Praha","2017/01"
"Arcidiecézní charita Praha","43873499","Praha","2018/03"
"Arcidiecézní charita Praha","43873499","Praha","2020/22"
"Archeologický ústav Akademie věd ČR, Brno","68081758","Brno","1998/19"
"ARCHIKA s.r.o., Boršice","27715795","Uherské Hradiště","2015/18"
"Archiv bezpečnostních složek","75112817","Praha","2009/06"
"Archiv bezpečnostních složek","75112817","Praha","2015/39"
"Arkadie, společnost pro komplexní péči o zdravotně postižené, Teplice","00556203","Teplice","2004/32"
"Arkadie, společnost pro komplexní péči o zdravotně postižené, Teplice","00556203","Teplice","2000/02"
"ARKO TECHNOLOGY, a.s., Modřice","00219169","Brno-venkov","1994/26"
"ARKONA, spol. s r.o., Březová","41605233","Zlín","1995/22"
"Armáda spásy v ČR, Praha","40613411","Praha","2004/32"
"Armáda spásy v ČR, Praha","40613411","Praha","1995/35"
"Armádní Servisní, příspěvková organizace, Praha","60460580","Praha","2018/02"
"Armádní Servisní, příspěvková organizace, Praha","60460580","Praha","2014/36"
"Armádní Servisní, příspěvková organizace, Praha","60460580","Praha","2013/30"
"Armádní Servisní, příspěvková organizace, Praha","60460580","Praha","2014/41"
"ARMAT, České Budějovice, s. r. o.","00665231","České Budějovice","1993/23"
"Armaturka Minerva, státní podnik, Opava","00008923","Opava","1996/32"
"Arnošt Maiwald, Čistá","15036219","Svitavy","2004/04"
"Aroma Praha, a.s., Židovice","60192348","Litoměřice","2007/05"
"ART WOOD, s.r.o., Praha 8","49683276","Praha","1995/04"
"ASCENT SPORT s.r.o., Děčín","62245601","Děčín","1994/01"
"ASISTA, s.r.o., Most","47284234","Most","2007/06"
"ASK VT DIOSS s.r.o., Chomutov","47308095","Chomutov","1996/40"
"Asociace českého snowboardingu, Praha","49280163","Praha","1994/23"
"Asociace českých nábytkářů, Praha","71377077","Praha","2022/10"
"Asociace malých debrujárů České republiky, spolek, Uherský  Brod","46271066","Uherské Hradiště","2017/17"
"Asociace pomáhající lidem s autismem - APLA Praha, Střední Čechy, o.s.","26623064","Praha","2013/25"
"Asociace Press Club Brno","0","Brno","1994/02"
"Asociace pro interkulturní práci, z.s., Praha","03566803","Praha","2018/03"
"Asociace pro mládež, vědu a techniku AMAVET, o.s., Praha 7","00564613","Praha","2011/24"
"Asociace středoškolských klubů České republiky, o.s., Brno","00531413","Brno","2011/24"
"Asociace středoškolských klubů České republiky, o.s., Brno","00531413","Brno","1996/40"
"Asociace svazů chovatelů koní ČR, Písek","00551643","Písek","1999/10"
"Asociace turistických oddílů mládeže České republiky, Roztoky","44223846","Praha-západ","2017/17"
"ASOMPO, a.s., Životice u Nového Jičína","25872826","Nový Jičín","2008/38"
"ASTRA a.s., Jevíčko","64789501","Svitavy","1997/13"
