"NAZEV_AUDITU","UCASTNICI_AUDITU","CISLO_KA_NKU","PREDMET_KA_NKU","PUBLIKACE_CZ_URL","PUBLIKACE_EN_URL","GARANT_AUDITU"
"Správa daně z přidané hodnoty","Česká republika, Německo","2006/27","Správa daně z přidané hodnoty po vstupu České republiky do Evropské unie","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spravy-dph-cr-srn-2008.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spravy-dph-cr-srn-2008.pdf","Ing. JUDr. Jiří Kalivoda"
"Majetek státu a finanční prostředky poskytnuté na činnost národních parků a dalších chráněných území","Česká republika, Estonsko, Finsko, Francie, Maďarsko, Rakousko, Spojené království","2006/17","Majetek státu a finanční prostředky poskytnuté na činnost národních parků a dalších chráněných území",,"https://www.nku.cz/assets/publications-documents/other-publications/report-implementation-natura-2000-network-in-europe.pdf","Ing. Zdeněk Brandt"
"Výdaje na stavbu dálnic Praha - Drážďany","Česká republika, Německo","2006/03","Finanční prostředky určené na pořízení dálnice D8","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-dalnice-praha-drazdany.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-dalnice-praha-drazdany.pdf","Ing. Petr Skála"
"Správa spotřebních daní mezi Českou republikou a Slovenskou republikou v roce 2006","Česká republika, Slovensko","2005/34","Správa spotřebních daní","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spotrebni-dane-2006.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spotrebni-dane-2006.pdf","MVDr. Rudolf Němeček"
"Ověření procesů zjišťování, hlášení a následného řešení nesrovnalostí pro oblast strukturálních fondů","Pracovní skupina Kontaktního výboru pro strukturální fondy II - Česká republika, Finsko, Itálie, Litva, Maďarsko, Německo, Nizozemsko, Polsko, Portugalsko, Slovensko, Spojené království, Španělsko","2005/32","Finanční prostředky určené na programy strukturální podpory v zemědělství",,,"neuveden"
"Hospodaření s finančními prostředky státu a plnění mezinárodních závazků při nakládání s nebezpečnými odpady Basilejská úmluva","Česká republika, Slovensko","2005/28","Hospodaření s finančními prostředky státu při nakládání s nebezpečnými odpady","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/koordinovane-kontroly-nebezpecne-odpady.pdf","https://www.nku.cz/assets/publications-documents/other-publications/coordinated-audits-hazardous-wastes.pdf","Ing. Zdeněk Brandt"
"Správa daně z přidané hodnoty mezi Českou republikou a Slovenskou republikou v roce 2005","Česká republika, Slovensko","2005/19","Správa daně z přidané hodnoty","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spravy-dph-cr-sr-2005.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-spravy-dph-cr-sr-2005.pdf","Ing. Josef Pohl"
"Azylová zařízení v České republice a Slovenské republice","Česká republika, Slovensko","2004/23","Majetek státu a finanční prostředky určené na zabezpečení činnosti Správy uprchlických zařízení Ministerstva vnitra","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-azylova-zarizeni-cr-sr.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontroly-azylova-zarizeni-cr-sr.pdf","Mgr. Marie Hošková"
"Správa daně z přidané hodnoty a spotřebních daní za období let 2002 a 2003","Česká republika, Slovensko","2004/07","Daň z přidané hodnoty a spotřební daně","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontrola-spravy-dph-a-sd-mezi-cr-sr-2004.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/paralelni-kontrola-spravy-dph-a-sd-mezi-cr-sr-2004.pdf","Ing. Josef Pohl"
"Ekologické projekty a opatření v povodí řeky Dyje","Česká republika, Rakousko","2003/34","Ekologické projekty a opatření v povodí řeky Dyje financované z prostředků státu a prostředků poskytnutých ČR ze zahraničí","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/povodi_dyje_2005.pdf","https://www.nku.cz/assets/publications-documents/other-publications/thaya_river_basin_2005.pdf","Ing. Zdeněk Brandt"
"Finanční prostředky státu vynakládané na zlepšení čistoty vod v povodí Odry","Česká republika, Polsko, Slovensko","2001/32","Finanční prostředky státu vynakládané na zlepšení čistoty vod v povodí Odry",,"https://www.nku.cz/assets/publications-documents/other-publications/state-funds-spent-on-the-enhancement-of-purity-of-water-in-oder-watershed.pdf","Ing. Zdeněk Smělík"
"Slovinské velvyslanectví v Praze a české velvyslanectví v Lublani v roce 1998 a 1999","Česká republika, Slovinsko","2000/33","Majetek státu a prostředky státního rozpočtu – kapitola Ministerstvo zahraničních věcí",,,"JUDr. Jan Holeček"
"Finanční prostředky v oblasti ochrany ovzduší","Česká republika, Polsko","1999/34","Finanční prostředky v oblasti ochrany ovzduší",,,"Ing. Josef Pohl"
"Státní finanční prostředky určené v roce 1997 na odstranění následků povodňové katastrofy","Česká republika, Polsko","1997/37","Státní finanční prostředky určené v roce 1997 na odstranění následků povodňové katastrofy",,,"Mgr. Marie Hošková"
"Výběr a užití úplat za vypouštění odpadních vod do vod povrchových a kontrola vodohospodářských investic","Česká republika, Polsko","1996/41","Výběr a užití úplat za vypouštění odpadních vod do vod povrchových a kontrola vodohospodářských investic",,,"Ing. Josef Pohl"
"Správa spotřebních daní","Česká republika, Slovensko","2015/33","Správa spotřebních daní","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/spolecna-zprava-kontrola-spotrebni-dane-cr-sr_cz.pdf","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/spolecna-zprava-kontrola-spotrebni-dane-cr-sr_en.pdf","Kalivoda Jiří, Ing. JUDr."
"Jak přispěly Evropské strukturální a investiční fondy k rozvoji zaměstnanosti a vzdělávání v rámci strategie Evropa 2020","Česká republika, Dánsko, Finsko, Německo, Itálie, Lotyšsko, Malta, Nizozemsko, Polsko, Portugalsko, Slovensko; Evropský účetní dvůr a Bulharsko se účastnili jako pozorovatelé","0",,,"https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/final-report-cc-europe-2020-strategy-employment-education.pdf",
"Správa daně z přidané hodnoty","Česká republika, Německo","2017/12","Správa daně z přidané hodnoty","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/spolecna-zprava-dph-v-rezimu-moss-nku-brh-2019.pdf","https://www.nku.cz/assets/publications-documents/other-publications/joint-report-vat-under-moss-scheme-2019-en.pdf","Kalivoda Jiří, Ing. JUDr."
"Podpora environmentální politiky","Česká republika, Slovensko","2018/22","Podpora environmentální politiky v oblasti příjmů veřejných rozpočtů","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/spolecna-zprava-kep_cz-final.pdf","https://www.nku.cz/assets/publications-documents/other-publications/spolecna-zprava-kep_en-final.pdf","Kalivoda Jiří, Ing. JUDr."
"Správa sociálního pojištění","Česká republika, Slovensko","2020/01","Správa pojistného na sociální zabezpečení a příspěvku na státní politiku zaměstnanosti","https://www.nku.cz/assets/publikace-a-dokumenty/ostatni-publikace/spolecna-zprava-socialni-pojisteni-cr-sr.pdf","https://www.nku.cz/assets/publications-documents/other-publications/joint-report-social-insurance-administration-cr-sr.pdf","Kalivoda Jiří, Ing. JUDr."
